num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
117;1;0;"22.962,34";"22.962,34";OTTIMA S.r.l.;606897656D;ACCONTO Fatt.n. FATTPA 134_18  del 27/12/2018 Canone bimestrale gestione impianto pubblica illuminazione - Novembre/dicembre 2018;07-02-19;1939;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;07-02-19;
118;1;0;"16.400,02";"16.400,02";OTTIMA S.r.l.;606897656D;ACCONTO Fatt.n. FATTPA 134_18  del 27/12/2018 Canone bimestrale gestione impianto pubblica illuminazione - Novembre/dicembre 2018;07-02-19;1939;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;07-02-19;
119;1;0;"560,44";"560,44";OTTIMA S.r.l.;606897656D;SALDO Fatt.n. FATTPA 134_18  del 27/12/2018 Canone bimestrale gestione impianto pubblica illuminazione - Novembre/dicembre 2018;07-02-19;1939;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;07-02-19;
120;1;0;"22,00";"22,00";TESORERIA PROVINCIALE DELLO STATO; ;Liquidazione spesa acquisto 50 carte d'identita';12-02-19;107031002;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-02-19;
121;1;0;"1.652,15";"1.652,15";UBI BANCA; ;"UBI BANCA-SPESE RIMB.ANNO 2018                                        SPE  77 /IMPORTO     1.652,15 (P.       6 -R.       6)";13-02-19;1054;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;13-02-19;
125;1;0;"6.000,00";"6.000,00";MEADE Guido Felim; ;CONTRATTO  CESSIONE DI DIRITTO DI SUPERFICIE DI TERRENO AGRICOLO AI FINI DELLA REALIZZAZIONE DI UN IMPIANTO FOTOVOLTAICO -IMPEGNO DI SPESA PER PAGAMENTO CANONE.;15-02-19;2164;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;5;Fitti di terreni e giacimenti;15-02-19;
128;1;0;"1.499,99";"1.499,99";BIANCHI Simona; ;SALDO Fatt.n. FPA 1/19  del 14/01/2019 Compenso Revisore unico - Ottobre/dicembre 2018;18-02-19;1010;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";18-02-19;
129;1;0;"2.738,49";"2.738,49";TEKNOSIGNAL S.R.L.;ZEE2601571;"SALDO Fatt.n. 52/FE  del 30/11/2018 AQUISTO SEGNALETICA VERTICALE, ORIZZONTALE E CORDOLI.";18-02-19;3011;0;331;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;18-02-19;
131;1;0;"3.064,00";"12.824,00";Unione di Banche Italiane S.p.A.;XD017B6A50;SALDO Fatt.n. 0065001370  del 04/12/2018 Commissioni su operazioni tesoreria 2017;18-02-19;1054;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-02-19;
131;2;0;"9.760,00";"12.824,00";Unione di Banche Italiane S.p.A.;XD017B6A50;SALDO Fatt.n. 0065001316  del 03/12/2018 Compenso serv izio tesoreria anno 2017;18-02-19;1054;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-02-19;
132;1;0;"350,00";"350,00";FONDAZIONE LEGAMBIENTE INNOVAZIONE; ;SALDO Fatt.n. 18AO-0103  del 16/10/2018 Campagna nazionale "Puliamo il mondo 2018";18-02-19;1570;0;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-02-19;
133;1;0;"1.469,25";"1.469,25";TOP SERVICE CERRONE S.r.l.;Z362576C08;SALDO Fatt.n. 174  del 30/11/2018 Prestazioni da meccanico;18-02-19;1088;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";18-02-19;
134;1;0;"4.350,75";"4.350,75";POSTE ITALIANE S.p.A.; ;SALDO Fatt.n. 8718386252  del 16/11/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2099440320;18-02-19;1036;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-02-19;
135;1;0;"1.572,75";"35.166,58";TENAGLIA S.r.l.;5612890F57;SALDO Fatt.n. 21/04  del 21/03/2016 Lavori sistemazione tratto di litorale denominato strada punto turchino - conto finale.;18-02-19;3232;0;556;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;1;Demanio marittimo;18-02-19;
135;2;0;"33.593,83";"35.166,58";TENAGLIA S.r.l.;5612890F57;SALDO Fatt.n. 20/04  del 21/03/2016 Lavori  sistemazione tratto di litorale denomitato punta Turchino - 2^ certificato di pagamento.;18-02-19;3232;0;556;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;1;Demanio marittimo;18-02-19;
136;1;0;"5.540,62";"5.540,62";POSTE ITALIANE S.p.A.; ;ACCONTO Fatt.n. 8718429484  del 20/12/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2099795746;18-02-19;1036;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-02-19;
137;1;0;"467,66";"467,66";POSTE ITALIANE S.p.A.; ;SALDO Fatt.n. 8718429484  del 20/12/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2099795746;18-02-19;1036;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-02-19;
138;1;0;"457,50";"457,50";A.E.D. SISTEM S.n.c.;ZEF22A0E3D;SALDO Fatt.n. 18  del 08/01/2019 NOLEGGIO 3 MULTIFUNZIONI MONOCROMATICHE (ft18);18-02-19;108035001;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;18-02-19;
139;1;0;"220,10";"220,10";ANXA ENERGY (PORTOBELLO);ZE32241565;ACCONTO Fatt.n. 97/B  del 31/12/2018 Fornitura carburante mezzi comunali dicembre 2018;18-02-19;1009;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-02-19;
140;1;0;"226,54";"226,54";ANXA ENERGY (PORTOBELLO);ZE32241565;SALDO Fatt.n. 97/B  del 31/12/2018 Fornitura carburante mezzi comunali dicembre 2018;18-02-19;1926;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-02-19;
141;1;0;"22,63";"22,63";SERENITY DI BERGHELLA Adele; ;RIMBORSO FORNITURA LIBRI ANNO SCOALSTICO 2018/2019;18-02-19;1368;0;439;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-02-19;
142;1;0;"1.000,00";"1.000,00";SpazioVetro S.r.l.;Z292467FC2;SALDO Fatt.n. 6/01  del 19/12/2018 Sostituzione e manutenzxione ordinaria e smaltimento vetri;18-02-19;2091;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18-02-19;
143;1;0;"1.783,63";"1.783,63";COMUNE; ;ATTO DI LIQUIDAZIONE DELLA SPESA RELATIVA ALLA COMPARTECIPAZIONE ALLA SPESA SOSTENUTA DAL COMUNE DI LANCIANO PER IL FUNZIONAMENTO DELLA COMMISSIONE CIRCONDARIALE 2012 - SUCCESSIVE NOTE;18-02-19;1047;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;7;Commissioni elettorali;18-02-19;
144;1;0;"1.500,00";"1.500,00";COMUNE; ;ATTO DI LIQUIDAZIONE DELLA SPESA RELATIVA ALLA COMPARTECIPAZIONE ALLA SPESA SOSTENUTA DAL COMUNE DI LANCIANO PER IL FUNZIONAMENTO DELLA COMMISSIONE CIRCONDARIALE 2012 - SUCCESSIVE NOTE;18-02-19;1047;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;7;Commissioni elettorali;18-02-19;
145;1;0;"1.231,59";"1.231,59";MONSIGNOR S.r.l.;Z6926015DF;SALDO Fatt.n. 2018   284/E  del 03/12/2018 Fornitura vestiario Polizia locale;18-02-19;1263;0;332;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;18-02-19;
146;1;0;"5.063,75";"5.063,75";PALERMO Giorgio; ;RIMBORSO FORNITURA LIVBRI DI TESTO A.S. 2018/2019;18-02-19;1368;0;439;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-02-19;
147;1;0;"750,00";"750,00";D'AMICO Enrico; ;"SALDO Fatt.n. 4  del 28/08/2018 Servizio di gestione , manutenzione e riqualificazione impianti P.I. - Componente Commissione";18-02-19;1109;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";18-02-19;
148;1;0;"1.903,20";"1.903,20";Caraceni Massimiliano;5023844F34;SALDO Fatt.n. 4PA18  del 21/09/2018 liquidazione competenze commissario gara progetto di finanza cimiteri comunali;18-02-19;1109;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";18-02-19;
149;1;0;"69,00";"148,00";CELNETWORK S.r.l.; ;SALDO Fatt.n. 3060  del 30/11/2018 Fornitura volume CCNL;18-02-19;1124;0;407;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";18-02-19;
149;2;0;"79,00";"148,00";CELNETWORK S.r.l.; ;SALDO Fatt.n. 2728  del 25/10/2018 Fornitura manuale di contabilita'.;18-02-19;1124;0;407;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";18-02-19;
150;1;0;"631,00";"631,00";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI22640091  del 13/12/2018 Spese telefoniche 9 ottobre 2018/9 dicembre 2018;19-02-19;1479;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-02-19;
151;1;0;"50,60";"50,60";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI22640091  del 13/12/2018 Spese telefoniche 9 ottobre 2018/9 dicembre 2018;19-02-19;2084;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-02-19;
152;1;0;"188,65";"188,65";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI22640091  del 13/12/2018 Spese telefoniche 9 ottobre 2018/9 dicembre 2018;19-02-19;1505;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-02-19;
153;1;0;"141,20";"141,20";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI22640091  del 13/12/2018 Spese telefoniche 9 ottobre 2018/9 dicembre 2018;19-02-19;1344;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-02-19;
154;1;0;"200,86";"200,86";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI22640091  del 13/12/2018 Spese telefoniche 9 ottobre 2018/9 dicembre 2018;19-02-19;1370;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-02-19;
155;1;0;"294,00";"294,00";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI22640091  del 13/12/2018 Spese telefoniche 9 ottobre 2018/9 dicembre 2018;19-02-19;1387;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-02-19;
156;1;0;"1.493,20";"1.493,20";VODAFONE Omnitel B.V.; ;SALDO Fatt.n. AI22640091  del 13/12/2018 Spese telefoniche 9 ottobre 2018/9 dicembre 2018;19-02-19;1036;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-02-19;
158;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: FEBBRAIO 19;19-02-19;101033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;19-02-19;
214;1;0;"105,24";"105,24";AGENZIA DELLE ENTRATE - IVA; ;PAGAMENTO F24 TRAMITE ENTRATEL-PAGAMENTO F24 TRAMITE ENTRATEL - C.F.00094240694 - DISPOSIZIONE N.2032825214 (P.      45 -R.     151);20-02-19;103103001;0;22;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;20-02-19;
216;1;0;"29,39";"1.554,87";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/309  del 31/12/2018 Bolletta Gas relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
216;2;0;"53,79";"1.554,87";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/300  del 31/12/2018 Bolletta Gas relativa al periodo 23/08/2018 - 31/12/2018;20-02-19;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
216;3;0;"82,34";"1.554,87";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/312  del 31/12/2018 Bolletta Gas relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
216;4;0;"130,36";"1.554,87";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/313  del 31/12/2018 Bolletta Gas relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
216;5;0;"160,78";"1.554,87";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/314  del 31/12/2018 Bolletta Gas relativa al periodo 09/05/2018 - 31/12/2018;20-02-19;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
216;6;0;"1.098,21";"1.554,87";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/303  del 31/12/2018 Bolletta Gas relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
217;1;0;"226,16";"226,16";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/302  del 31/12/2018 Bolletta Gas relativa al periodo 23/08/2018 - 31/12/2018;20-02-19;1344;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
218;1;0;"21,22";"86,88";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/317  del 31/12/2018 Bolletta Gas relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;2174;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
218;2;0;"65,66";"86,88";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/318  del 31/12/2018 Bolletta Gas relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;2174;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
219;1;0;"21,22";"21,22";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/310  del 31/12/2018 Bolletta Gas relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1269;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
220;1;0;"86,00";"2.738,21";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/301  del 31/12/2018 Bolletta Gas relativa al periodo 31/10/2018 - 31/12/2018;20-02-19;1370;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
220;2;0;"256,29";"2.738,21";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/306  del 31/12/2018 Bolletta Gas relativa al periodo 16/08/2018 - 31/12/2018;20-02-19;1370;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
220;3;0;"2.395,92";"2.738,21";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/307  del 31/12/2018 Bolletta Gas relativa al periodo 31/10/2018 - 31/12/2018;20-02-19;1370;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
221;1;0;"133,10";"133,10";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/304  del 31/12/2018 Bolletta Gas relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;2006;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
222;1;0;"701,35";"701,35";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/308  del 31/12/2018 Bolletta Gas relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1387;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
223;1;0;"787,03";"787,03";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/311  del 31/12/2018 Bolletta Gas relativa al periodo 31/10/2018 - 31/12/2018;20-02-19;1829;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
224;1;0;"229,52";"229,52";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/305  del 31/12/2018 Bolletta Gas relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1829;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
225;1;0;"574,90";"574,90";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000249  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1829;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
226;1;0;"117,60";"378,00";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000255  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1829;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
226;2;0;"124,04";"378,00";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000241  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1829;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
226;3;0;"136,36";"378,00";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000248  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1829;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
227;1;0;"62,10";"339,99";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000243  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1932;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
227;2;0;"62,10";"339,99";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000244  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1932;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
227;3;0;"98,30";"339,99";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000238  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1932;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
227;4;0;"117,49";"339,99";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000247  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1932;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
228;1;0;"71,33";"179,46";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000246  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1656;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
228;2;0;"108,13";"179,46";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000234  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1656;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
229;1;0;"290,34";"290,34";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000232  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;2006;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
230;1;0;"142,57";"142,57";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000236  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;2006;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
231;1;0;"61,90";"406,41";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000229  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1269;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
231;2;0;"344,51";"406,41";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000242  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1269;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
232;1;0;"194,48";"789,31";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000254  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1344;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
232;2;0;"242,19";"789,31";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000256  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1344;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
232;3;0;"352,64";"789,31";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000239  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;1344;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
233;1;0;"51,05";"310,79";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000230  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;2084;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
233;2;0;"101,53";"310,79";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000258  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;2084;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
233;3;0;"158,21";"310,79";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000231  del 31/12/2018 Bolletta Energia Elettrica relativa al periodo 01/11/2018 - 31/12/2018;20-02-19;2084;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
