num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
770;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: LUGLIO 19;17-07-19;101033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;17-07-19;
793;1;0;"2.500,00";"2.500,00";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: LUGLIO 19;17-07-19;110031001;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";17-07-19;
833;1;0;"454,82";"454,82";AGENZIA DELLE ENTRATE - IVA; ;PAGAMENTO F24 TRAMITE ENTRATEL-PAGAMENTO F24 TRAMITE ENTRATEL - C.F.00094240694 - DISPOSIZIONE N.2036948604 (P.     151 -R.     864);29-07-19;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;29-07-19;
837;1;0;"10.804,11";"10.804,11";GECABUS SRLS;6337728A96;SALDO Fatt.n. 29/PA  del 28/06/2019 Servizio trasporto scolastico -Giugno 2019;30-07-19;122032003;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;30-07-19;
838;1;0;"6.927,37";"6.927,37";ENZOBIANCO S.r.l.;ZB525FB2BD;ACCONTO Fatt.n. 2  del 01/02/2019 FATTURA PER LAVORI DI SISTEMAZIONE E RIPULITURA TUNNEL ACCESO CALATA MARUCCIO;30-07-19;205025001;0;435;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-07-19;
839;1;0;"5.000,00";"5.000,00";ciancone concettina; ;LIQUIDAZIONE PER SPESE DI RISARCIMENTO DANNI IN SEGUITO AD ATTO DI QUIETANZA -;30-07-19;111103001;0;161;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;30-07-19;
840;1;0;"6.100,00";"6.100,00";BIANCO LUCA;Z492844C81;SALDO Fatt.n. E24  del 25/06/2019 Lavori di manutenzione patrimonio;30-07-19;105035006;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;30-07-19;
841;1;0;"1.396,40";"1.396,40";LA FERRAMENTA di Pierangelo DI BATTISTA;Z46287D396;SALDO Fatt.n. 41/PA  del 07/06/2019 Fornitura materiale vario per manutenzione patrimonio;30-07-19;105035005;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-07-19;
842;1;0;"223,26";"223,26";MUCCI Antonio;Z8F287BD1A;SALDO Fatt.n. 31  del 28/06/2019 Prestazioni da elettricista;30-07-19;126035001;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;30-07-19;
843;1;0;"15.474,48";"15.474,48";TECNOASFALTI S.r.l.;Z092810585;SALDO Fatt.n. 26/10  del 24/06/2019 LAVORI DI MESSA IN SICUREZZA DELLA STRADA COMUNALE VIA MADONNA DEL PORTO;30-07-19;144035003;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30-07-19;
844;1;0;"2.013,00";"2.013,00";SGUVA RENTING SPA;Z861E8FA3F;SALDO Fatt.n. 1363  del 21/06/2019 CANONE DI NOLEGGIO N. 9 Casetta Acqua Fontealma;30-07-19;135035001;0;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30-07-19;
845;1;0;"706,02";"1.151,83";ANXA ENERGY (PORTOBELLO);ZE32241565;ACCONTO Fatt.n. 117/B  del 30/06/2019 Fornitura carburante per mezzi comunali - Mese di giugno 2019;30-07-19;105035004;0;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-07-19;
845;2;0;"445,81";"1.151,83";ANXA ENERGY (PORTOBELLO);ZE32241565;SALDO Fatt.n. 114/B  del 31/05/2019 Fornitura carburanti per mezzi comunali;30-07-19;105035004;0;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-07-19;
846;1;0;"20,82";"20,82";ANXA ENERGY (PORTOBELLO);ZE32241565;SALDO Fatt.n. 117/B  del 30/06/2019 Fornitura carburante per mezzi comunali - Mese di giugno 2019;30-07-19;105035004;0;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-07-19;
847;1;0;"100,00";"100,00";ASSOCIAZIONE CARABINERI;Z762878848;LIQUIDAZIONE DELLA SPESA PER PRESTAZIONI DI SERVIZIO A SUPPORTO DELLA POLIZIA LOCALE IN OCCASIONE DELLA MANIFESTAZIONE SPORTIVA 102 GIRO D'ITALIA - GRUPPO PROTEZIONE CIVILE VALTRIGNO;30-07-19;101031002;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";30-07-19;
848;1;0;"173,40";"173,40";AUTOFFICINA BARBONE di Claudio Barbone & C. S.N.C.;ZB6290493C;SALDO Fatt.n. 91  del 07/06/2019 SUZUKI BURGMAN TARGHE BW44566 E BW44565;30-07-19;115037003;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";30-07-19;
849;1;0;"33,62";"33,62";TESORERIA PROVINCIALE DELLO STATO; ;LIQUIDAZIONE VISURE DAL SERVIZIO TELEMATICO DI ACCESSO AGLI ARCHIVI CED NELLA MOTORIZZAZIONE CIVILE PER L'UFFICIO DI POLIZIA LOCALE - 2^ TRIMESTRE 2019 CMCH011;30-07-19;115037005;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;30-07-19;
850;1;0;"-5.575,11";"453.053,60";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 8E/2015  del 29/06/2015 Corrispettivo per affidamento progettazione, costruzione e gestione impianto fotovoltaico.";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
850;2;0;"-5.306,08";"453.053,60";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 7E/2015  del 29/06/2015 Corrispettivo per affidamento progettazione, costruzione e gestione impianto fotovoltaico.";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
850;3;0;"27.627,05";"453.053,60";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 5E/2015  del 29/06/2015 Corrispettivo per affidamento progettazione, costruzione e gestione impianto fotovoltaico.";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
850;4;0;"27.974,49";"453.053,60";ABRUZZO ENERGIE S.R.L.; ;SALDO Fatt.n. 10E/2015  del 28/07/2015 Corrispettivo progettazione e manutenzione impianto fotovoltaico.;30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
850;5;0;"29.136,76";"453.053,60";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 6E/2015  del 29/06/2015 Corrispettivo per affidamento progettazione, costruzione e gestione impianto fotovoltaico.";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
850;6;0;"29.525,06";"453.053,60";ABRUZZO ENERGIE S.R.L.; ;SALDO Fatt.n. 11E/2015  del 28/07/2015 Corrispettivo per progettazione e manutenzione impianto fotovoltaico.;30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
850;7;0;"31.184,49";"453.053,60";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 2E/2015  del 29/05/2015 Corrispettivo per affidamento progettazione, costruzione e gestione impianto fotovoltaico.";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
850;8;0;"33.131,68";"453.053,60";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 3E/2015  del 29/05/2015 Corrispettivo per affidamento progettazione, costruzione e gestione impianto fotocolvaico.";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
850;9;0;"52.168,80";"453.053,60";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 18E/2015  del 30/11/2015 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART.8 ATTO DI CONCESSIONE); PERIODO DAL 01.09.2015 AL 31.10.2015. SAN VITO CHIETINO 1";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
850;10;0;"54.589,50";"453.053,60";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 19E/2015  del 30/11/2015 Corrispettivo per progettazione, costruzione e manutenzione impianto fotovoltaico (art. 8 atto di concessione); periodo 01.09.2015 al 31.10.2015. San Vito Chietino 2";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
850;11;0;"87.243,92";"453.053,60";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 13E/2015  del 31/10/2015 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART.8 ATTO DI CONCESSIONE); PERIODO DAL 01.06.2015 AL 31.08.2015. SAN VITO CHIETINO 1";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
850;12;0;"91.353,04";"453.053,60";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 14E/2015  del 31/10/2015 Corrispettivo per progettazione, costruzione e manutenzione impianto fotovoltaico (art. 8 atto di concessione); periodo 01.06.2015 al 31.08.2015. San Vito Chietino 2";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
851;1;0;"-1.226,52";"99.671,80";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 8E/2015  del 29/06/2015 Corrispettivo per affidamento progettazione, costruzione e gestione impianto fotovoltaico.";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
851;2;0;"-1.167,34";"99.671,80";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 7E/2015  del 29/06/2015 Corrispettivo per affidamento progettazione, costruzione e gestione impianto fotovoltaico.";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
851;3;0;"6.077,95";"99.671,80";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 5E/2015  del 29/06/2015 Corrispettivo per affidamento progettazione, costruzione e gestione impianto fotovoltaico.";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
851;4;0;"6.154,39";"99.671,80";ABRUZZO ENERGIE S.R.L.; ;SALDO Fatt.n. 10E/2015  del 28/07/2015 Corrispettivo progettazione e manutenzione impianto fotovoltaico.;30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
851;5;0;"6.410,09";"99.671,80";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 6E/2015  del 29/06/2015 Corrispettivo per affidamento progettazione, costruzione e gestione impianto fotovoltaico.";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
851;6;0;"6.495,51";"99.671,80";ABRUZZO ENERGIE S.R.L.; ;SALDO Fatt.n. 11E/2015  del 28/07/2015 Corrispettivo per progettazione e manutenzione impianto fotovoltaico.;30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
851;7;0;"6.860,59";"99.671,80";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 2E/2015  del 29/05/2015 Corrispettivo per affidamento progettazione, costruzione e gestione impianto fotovoltaico.";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
851;8;0;"7.288,97";"99.671,80";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 3E/2015  del 29/05/2015 Corrispettivo per affidamento progettazione, costruzione e gestione impianto fotocolvaico.";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
851;9;0;"11.477,14";"99.671,80";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 18E/2015  del 30/11/2015 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART.8 ATTO DI CONCESSIONE); PERIODO DAL 01.09.2015 AL 31.10.2015. SAN VITO CHIETINO 1";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
851;10;0;"12.009,69";"99.671,80";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 19E/2015  del 30/11/2015 Corrispettivo per progettazione, costruzione e manutenzione impianto fotovoltaico (art. 8 atto di concessione); periodo 01.09.2015 al 31.10.2015. San Vito Chietino 2";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
851;11;0;"19.193,66";"99.671,80";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 13E/2015  del 31/10/2015 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART.8 ATTO DI CONCESSIONE); PERIODO DAL 01.06.2015 AL 31.08.2015. SAN VITO CHIETINO 1";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
851;12;0;"20.097,67";"99.671,80";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 14E/2015  del 31/10/2015 Corrispettivo per progettazione, costruzione e manutenzione impianto fotovoltaico (art. 8 atto di concessione); periodo 01.06.2015 al 31.08.2015. San Vito Chietino 2";30-07-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-07-19;
858;1;0;"120,57";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 COSTRUZIONE RETE FOGNANTE;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;2;0;"136,29";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 COSTRUZIONE RETE IDRICA;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;3;0;"137,24";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 COSTRUZIONE STRADE;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;4;0;"139,74";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 COSTRUZIIONE RETE FOGNARIA CENTRO STORICO;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;5;0;"153,06";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Costruzione impianti sportivi;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;6;0;"182,61";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Costruzione mattatoio;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;7;0;"186,53";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 IMPIANTO PUBBLICA ILLUMINAZ.;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;8;0;"192,59";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Lavori rete idrica;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;9;0;"195,66";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Costruzione impianti sportivi;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;10;0;"197,31";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Costruzione strade;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;11;0;"237,52";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 OPERE DI URBANIZZAZIONE;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;12;0;"272,64";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Costr. Caserma Carabinieri;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;13;0;"300,31";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Opere stradali varie;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;14;0;"300,87";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Costruzione strade comunali;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;15;0;"325,10";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Realizzazione isola ecologica;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;16;0;"331,50";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Rifacimento strade;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;17;0;"341,71";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Costruzione gabinetti;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;18;0;"348,82";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Costruzione scuola elementare;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;19;0;"361,31";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 COMPLETAMENTO ZONA ARTIGIANALE;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;20;0;"361,52";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Costruzione rete fognaria;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;21;0;"362,29";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Costruzione strade;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;22;0;"365,03";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 ADEGUAMENTO PALESTRA COMUNALE;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;23;0;"389,29";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 COSTRUZIONE STRADE;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
858;24;0;"433,46";"14.278,08";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/19 Realizzzione fontana;02-08-19;179073001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-08-19;
