num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
578;1;0;"51,41";"2.716,41";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2019120000268  del 09/01/2019 Contratto gestione riscossione ICP e publbiche affissioni;22-05-19;104034004;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22-05-19;
578;2;0;"217,04";"2.716,41";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2019120001646  del 09/04/2019 Contratto di gestione della riscossione e accertamento I.C.P. e diritto sulle pubbliche affissioni - Periodo: Marzo 2019;22-05-19;104034004;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22-05-19;
578;3;0;"905,01";"2.716,41";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2019120000831  del 08/02/2019 Contratto di gestione della riscossione e accertamento;22-05-19;104034004;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22-05-19;
578;4;0;"1.542,95";"2.716,41";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2019120001250  del 08/03/2019 COntrao gestiomne della riscossione e accertamento ICP e publiche affissioni - Febbraio 2019;22-05-19;104034004;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22-05-19;
579;1;0;"99,42";"99,42";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2018120004493  del 07/12/2018 Servizio di supporto pubblicita' e pubbliche affissioni;22-05-19;1193;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22-05-19;
580;1;0;"916,70";"916,70";IT CREATIVE di D'ANGELO FRANCESCO;Z221E2C663;SALDO Fatt.n. 13  del 22/04/2019 Gestione dei servizi relativi alla trasparenza dell'azione amministrativa dell'Ente - II Bimestre 2019;22-05-19;108031001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;22-05-19;
581;1;0;"5.836,48";"5.836,48";ARUFFO Rita Teresa;Z252522835;SALDO Fatt.n. 4/2019/PA  del 20/03/2019 Onorario prfoessionale;22-05-19;1058;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;22-05-19;
582;1;0;"397,68";"397,68";ANXA ENERGY (PORTOBELLO);ZE32241565;SALDO Fatt.n. 107/B  del 31/03/2019 Fornitura buoni carburante mese di marzo 2019.;22-05-19;105035004;0;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-05-19;
583;1;0;"7.625,00";"7.625,00";BIANCO LUCA;Z102673320;SALDO Fatt.n. E11  del 30/04/2019 LAVORI DI RISTRUTTURAZIONE FACCIATA EX MU(NICIPIO - IN ACCONTO;22-05-19;205025002;0;399;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22-05-19;
584;1;0;"39.922,80";"39.922,80";OTTIMA S.r.l.;606897656D;"SALDO Fatt.n. FATTPA 28_19  del 28/02/2019 Canone bimestrale (Gennaio, Febbraio 2019) pubblica illuminazione Comune di San Vito C. - Rif. Contratto di appalto Rep. n. 85/2015 del 14/12/2015";22-05-19;144035005;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22-05-19;
585;1;0;"91,50";"91,50";AUTOFFICINA BARBONE di Claudio Barbone & C. S.N.C.;ZAC211BDD0;SALDO Fatt.n. 45  del 26/02/2019 Sostituzione e montaggio di batteria e pneumatici su veicolo Polizia Locale;22-05-19;1927;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-05-19;
586;1;0;"75,00";"75,00";AUTOFFICINA BARBONE di Claudio Barbone & C. S.N.C.;Z0827B41A5;SALDO Fatt.n. 62  del 29/03/2019 VHL POLIZIA LOCALE FIAT GRANDE PUNTO TARGA YA922AD;22-05-19;115037003;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-05-19;
587;1;0;"59.018,05";"59.018,05";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 100245  del 31/03/2019 Servizio igiene urbana - Marzo 2019;22-05-19;134035001;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-05-19;
588;1;0;"12.541,26";"12.541,26";SOLARIA ENERGIA Y MEDIO AMBIENTE S.A.; ;Riversamento in favore del pignorante di esecuzione mobiliare sentenza tribunale di Bolzano 1381/2018 RGE - Riferimento 1^ bimestre 2019.;27-05-19;139035001;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-19;
590;1;0;"782,20";"782,20";TESORERIA PROVINCIALE DELLO STATO; ;LIQUIDAZIONE PER LA SPESA RELATIVA ALLE VISURE ESEGUITE DAL COMANDO POLIZIA LOCALE : PERIODO: III e IV /2018 E I/2019;27-05-19;115037004;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;27-05-19;
591;1;0;"162,42";"162,42";TESORERIA PROVINCIALE DELLO STATO; ;LIQUIDAZIONE PER LA SPESA RELATIVA ALLE VISURE ESEGUITE DAL COMANDO POLIZIA LOCALE: PERIODO: III E IV/2018 E i/2019;27-05-19;115037005;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;27-05-19;
592;1;0;"56,68";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014325  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/02/2019 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;2;0;"58,82";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014315  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;3;0;"69,21";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014331  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;4;0;"72,58";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014329  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;5;0;"72,77";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014318  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;6;0;"72,79";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014328  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;7;0;"74,46";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014314  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;8;0;"89,43";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014330  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;9;0;"105,03";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014340  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;10;0;"112,33";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014332  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;11;0;"119,07";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014323  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;12;0;"127,50";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014316  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;13;0;"143,66";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014319  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;14;0;"148,42";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014343  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;15;0;"168,10";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014333  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;16;0;"207,53";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014339  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;17;0;"300,66";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014320  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/02/2019 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;18;0;"302,74";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014341  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;19;0;"310,59";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014317  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;20;0;"340,21";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014322  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/02/2019 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;21;0;"367,67";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014324  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;22;0;"414,35";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014336  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/02/2019 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;23;0;"439,78";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014327  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;24;0;"597,51";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014338  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/02/2019 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
592;25;0;"696,16";"5.468,05";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/014334  del 29/03/2019 Bolletta Energia Elettrica relativa al periodo 01/12/2018 - 28/02/2019;28-05-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
593;1;0;"1.080,92";"1.080,55";PIEMME ESTINTORI di MADOLINI V. & C. S.a.s.;ZA924F1C09;SALDO Fatt.n. 27/PA  del 17/04/2019 Servizio revisione estintori;28-05-19;2171;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;28-05-19;
593;2;0;"-0,37";"1.080,55";PIEMME ESTINTORI di MADOLINI V. & C. S.a.s.;ZA924F1C09;SALDO Fatt.n. 29/PA  del 07/05/2019 Nota di credito;28-05-19;2171;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;28-05-19;
594;1;0;"129,10";"808,26";DUGHERA ASSOCIAZIONI GROUP S.r.l. - Agente CATTOLICA; ;Pagamento polizza n. 327884 - C00029991327884;28-05-19;173105001;0;99;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;28-05-19;
594;2;0;"679,16";"808,26";DUGHERA ASSOCIAZIONI GROUP S.r.l. - Agente CATTOLICA; ;POLIZZA FIDEJUSSORIA PER ATRAVERSAMENTO E FIANCHEGGIAMENTO STRADE -LIQUIDAZIONE SOCIETA' CATTOLICA DI ASSICURAZIONE SOC. COOP.;28-05-19;173105001;0;99;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;28-05-19;
595;1;0;"229,36";"744,75";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A:;Z3A2681DFE;SALDO Fatt.n. 1010531959  del 26/02/2019 Canone noleggio fotocopiatrice;28-05-19;108035001;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;28-05-19;
595;2;0;"229,36";"744,75";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A:;Z3A2681DFE;SALDO Fatt.n. 1010541779  del 23/04/2019 Canone noleggio fotocopiatrice;28-05-19;108035001;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;28-05-19;
595;3;0;"286,03";"744,75";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A:;Z5410BC1A4;SALDO Fatt.n. 1010540797  del 23/04/2019 Fotocopiatrici 23 - Lotto 1 - CIG 5462214994 - Durata del contratto 60;28-05-19;108035001;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;28-05-19;
596;1;0;"212,28";"212,28";PIEMME ESTINTORI di MADOLINI V. & C. S.a.s.;Z65267DE16;SALDO Fatt.n. 18/PA  del 27/03/2019 Fornitura maniglione fast touch;28-05-19;1371;0;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-05-19;
597;1;0;"7.145,21";"8.660,72";AGRI SERVICE S.R.L.;75919882B1;SALDO Fatt.n. 48/PA  del 08/04/2019 Servizio di Refezione Scolastica mese di Marzo 2019;28-05-19;122032002;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28-05-19;
597;2;0;"1.515,51";"8.660,72";AGRI SERVICE S.R.L.;75919882B1;SALDO Fatt.n. 49/PA  del 08/04/2019 Servizio di Refezione Scolastica asilio nido mese di Marzo 2019;28-05-19;122032002;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28-05-19;
598;1;0;"600,00";"600,00";CONSORZIO COOPERATIVE SOCIALI INTEGRATE;Z0A2526F5E;"SALDO Fatt.n. 17/PA  del 31/03/2019 Servizio di assistenza educativa domiciliare a favore di persone cieche,sordomute, sordi perlinguali (ex l. 32/97) Febbraio 2019.";28-05-19;149032001;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28-05-19;
599;1;0;"55,63";"55,63";CORPORATE EXPRESS;Z8D27F837F;SALDO Fatt.n. VP/0012679  del 10/04/2019 Fornitrua carta igienica per istituto comprensivo;28-05-19;118032001;0;74;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";28-05-19;
600;1;0;"7.291,98";"10.573,69";POSTE ITALIANE S.p.A.; ;SALDO Fatt.n. 8719094253  del 29/03/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2100222543;28-05-19;111031002;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28-05-19;
600;2;0;"3.281,71";"10.573,69";POSTE ITALIANE S.p.A.; ;SALDO Fatt.n. 8719094250  del 29/03/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2100979810;28-05-19;111031002;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28-05-19;
601;1;0;"4.000,00";"4.000,00";CONSULPA DI FABIO Bruno;Z6F25D238C;SALDO Fatt.n. 5/FE  del 23/04/2019 Supporto servizi demografici.;28-05-19;1117;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;28-05-19;
604;1;0;"1.196,00";"1.196,00";DEL BORRELLO GIANLUCA; ;SALDO Fatt.n. 1/PA  del 04/04/2019 COMUNE DI SAN VITO CHIETINO/BIANCO ERASMINA;28-05-19;1058;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;28-05-19;
605;1;0;"110,72";"1.019,50";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003014646968  del 08/03/2019 Fornitura energia elettrica mese di febbraio impianto fotovoltaico;28-05-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
605;2;0;"145,55";"1.019,50";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003014646969  del 08/03/2019 Fornitura energia elettrica mese di febbraio impianto fotovoltaico;28-05-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
605;3;0;"150,11";"1.019,50";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003009393601  del 09/02/2019 Fornitura energia elettrica impianto fotovoltaico mese di gennaio 2019;28-05-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
605;4;0;"158,64";"1.019,50";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003009393602  del 09/02/2019 Fornitura energia elettrica impiantofotovoltaico mese di gennaio 2019;28-05-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
605;5;0;"101,76";"1.019,50";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003031167916  del 11/05/2019 Fornitura energia elettrica aprile 2019;28-05-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
605;6;0;"108,60";"1.019,50";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003024522464  del 10/04/2019 Fornitura energia elettrica impianto fotovoltaico - Marzo 2019;28-05-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
605;7;0;"112,36";"1.019,50";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003024522465  del 10/04/2019 Fornitura energia elettrica impianto fotovoltaico - Marzo 2019;28-05-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
605;8;0;"131,76";"1.019,50";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003031167917  del 11/05/2019 Fornitura energia elettrica aprile 2019;28-05-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-05-19;
608;1;0;"457,50";"457,50";A.E.D. SISTEM S.n.c.;ZEF22A0E3D;SALDO Fatt.n. FPA 175/19  del 04/04/2019 Canone noleggio fotocopiatrice Ricoh;28-05-19;108035001;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28-05-19;
609;1;0;"1.621,38";"6.529,44";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;SALDO Fatt.n. 2/FE  del 21/05/2019 Tumulazione defunto Di Ilio Giovanni presso cimitero comunale San Vito Chietino;31-05-19;256025001;0;104;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;31-05-19;
609;2;0;"1.656,76";"6.529,44";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;SALDO Fatt.n. 3/FE  del 21/05/2019 Tumulazione defunto Iarlori Antonio presso cimitero comunale di San Vito Chietino;31-05-19;256025001;0;104;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;31-05-19;
609;3;0;"1.738,50";"6.529,44";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;SALDO Fatt.n. 1/FE  del 21/05/2019 Tumulazione defunto D'angelo Tommaso presso cimitero comunale San Vito Chietino;31-05-19;256025001;0;104;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;31-05-19;
609;4;0;"1.512,80";"6.529,44";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;SALDO Fatt.n. 4/FE  del 21/05/2019 Tumulazione defunto Bucco Assunta presso cimitero comunale di San Vito Chietino;31-05-19;256025001;0;104;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;31-05-19;
612;1;0;"671,11";"671,11";POSTE ITALIANE S.p.A.; ;SALDO Fatt.n. 8719132508  del 02/05/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2101365145;04-06-19;111031002;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04-06-19;
613;1;0;"312,00";"312,00";NERVEGNA Francesco;ZDD287EB9E;SALDO Fatt.n. 1/99  del 10/05/2019 Tribunale di Lanciano R.G. 1213/2018 Comune di San Vito Chietino/Comune di Fossacesia;04-06-19;1058;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;04-06-19;
614;1;0;"1.200,79";"1.200,79";TELECONTROL SERVICE SOC. COOP;XBC18983E9;"ACCONTO Fatt.n. 1  del 31/01/2019 SERVIZIO DI GESTIONE, MANUTENZIONE E RIQUALIFICAZIONE ENERGETICA IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI SAN VITO CHIETINO - MESE DICEMBRE 2018.";04-06-19;1939;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04-06-19;
