NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1203;1;0;"117,33";"253,92";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000164  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;1344;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1203;2;0;"136,59";"253,92";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000179  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;1344;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1204;1;0;"79,00";"1.069,77";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000168  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;2124;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1204;2;0;"91,49";"1.069,77";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000169  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;2124;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1204;3;0;"98,30";"1.069,77";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000163  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;2124;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1204;4;0;"121,51";"1.069,77";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000166  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;2124;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1204;5;0;"315,87";"1.069,77";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000173  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;2124;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1204;6;0;"363,60";"1.069,77";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000180  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;2124;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1205;1;0;"57,54";"131,57";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000171  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;1656;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1205;2;0;"74,03";"131,57";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000159  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;1656;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1206;1;0;"56,34";"813,03";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000176  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/08/2018 - 31/08/2018;09-11-2018;1370;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1206;2;0;"70,46";"813,03";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000170  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;1370;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1206;3;0;"172,20";"813,03";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000146  del 27/08/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/07/2018;09-11-2018;1370;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1206;4;0;"196,44";"813,03";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000187  del 23/10/2018 Bolletta Energia Elettrica relativa al periodo 01/09/2018 - 30/09/2018;09-11-2018;1370;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1206;5;0;"317,59";"813,03";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000175  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;1370;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1207;1;0;"138,62";"500,95";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000162  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/08/2018 - 31/08/2018;09-11-2018;1387;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1207;2;0;"167,54";"500,95";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000144  del 27/08/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/07/2018;09-11-2018;1387;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1207;3;0;"194,79";"500,95";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000185  del 23/10/2018 Bolletta Energia Elettrica relativa al periodo 01/09/2018 - 30/09/2018;09-11-2018;1387;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1208;1;0;"61,90";"1.493,73";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000158  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;1036;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1208;2;0;"66,06";"1.493,73";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000177  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;1036;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1208;3;0;"447,48";"1.493,73";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000147  del 27/08/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/07/2018;09-11-2018;1036;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1208;4;0;"456,29";"1.493,73";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000178  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/08/2018 - 31/08/2018;09-11-2018;1036;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1208;5;0;"462,00";"1.493,73";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000188  del 23/10/2018 Bolletta Energia Elettrica relativa al periodo 01/09/2018 - 30/09/2018;09-11-2018;1036;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1209;1;0;"69,02";"69,02";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000154  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;1269;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1210;1;0;"201,32";"201,32";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000181  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;1505;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1211;1;0;"415,40";"415,40";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000156  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;2084;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1212;1;0;"142,57";"142,57";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000161  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;2026;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1213;1;0;"45,08";"155,16";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000155  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;2174;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1213;2;0;"110,08";"155,16";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000167  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;2174;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1214;1;0;"108,32";"382,27";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000172  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;2006;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1214;2;0;"273,95";"382,27";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000157  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;2006;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1215;1;0;"221,13";"221,13";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000174  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;1829;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1216;1;0;"59,01";"922,20";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000186  del 23/10/2018 Bolletta Energia Elettrica relativa al periodo 01/09/2018 - 30/09/2018;09-11-2018;1826;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1216;2;0;"83,79";"922,20";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000165  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/08/2018 - 31/08/2018;09-11-2018;1826;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1216;3;0;"105,12";"922,20";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000145  del 27/08/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/07/2018;09-11-2018;1826;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1216;4;0;"185,28";"922,20";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000143  del 27/08/2018 Bolletta Energia Elettrica relativa al periodo 01/07/2018 - 31/07/2018;09-11-2018;1826;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1216;5;0;"218,61";"922,20";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000160  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 01/08/2018 - 31/08/2018;09-11-2018;1826;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1216;6;0;"270,39";"922,20";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000184  del 23/10/2018 Bolletta Energia Elettrica relativa al periodo 01/09/2018 - 30/09/2018;09-11-2018;1826;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-11-2018;
1217;1;0;"-21,37";"198,73";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/219  del 25/09/2018 Bolletta Gas relativa al periodo 09/05/2018 - 31/08/2018;09-11-2018;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2018;
1217;2;0;"53,88";"198,73";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/228  del 25/09/2018 Bolletta Gas relativa al periodo 12/08/2017 - 31/08/2018;09-11-2018;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2018;
1217;3;0;"70,50";"198,73";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/232  del 25/09/2018 Bolletta Gas relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2018;
1217;4;0;"95,72";"198,73";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/222  del 25/09/2018 Bolletta Gas relativa al periodo 30/06/2018 - 31/08/2018;09-11-2018;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2018;
1218;1;0;"21,22";"21,22";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/229  del 25/09/2018 Bolletta Gas relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;1269;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2018;
1219;1;0;"6,30";"167,43";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/231  del 25/09/2018 Bolletta Gas relativa al periodo 09/05/2018 - 31/08/2018;09-11-2018;1505;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2018;
1219;2;0;"161,13";"167,43";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/233  del 25/09/2018 Bolletta Gas relativa al periodo 01/07/2018 - 31/08/2018;09-11-2018;1505;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2018;
1220;1;0;"21,17";"116,14";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/236  del 25/09/2018 Bolletta Gas relativa al periodo 12/08/2017 - 31/08/2018;09-11-2018;2174;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2018;
1220;2;0;"94,97";"116,14";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/237  del 25/09/2018 Bolletta Gas relativa al periodo 12/10/2017 - 31/08/2018;09-11-2018;2174;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2018;
1221;1;0;"-149,46";"39,51";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/225  del 25/09/2018 Bolletta Gas relativa al periodo 09/05/2018 - 31/08/2018;09-11-2018;1370;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2018;
1221;2;0;"85,97";"39,51";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/220  del 25/09/2018 Bolletta Gas relativa al periodo 30/06/2018 - 31/08/2018;09-11-2018;1370;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2018;
1221;3;0;"103,00";"39,51";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/226  del 25/09/2018 Bolletta Gas relativa al periodo 30/06/2018 - 31/08/2018;09-11-2018;1370;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2018;
1222;1;0;"464,76";"464,76";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/227  del 25/09/2018 Bolletta Gas relativa al periodo 30/06/2018 - 31/08/2018;09-11-2018;1387;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2018;
1223;1;0;"-64,87";"23,61";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/221  del 25/09/2018 Bolletta Gas relativa al periodo 09/05/2018 - 31/08/2018;09-11-2018;1829;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2018;
1223;2;0;"-1,61";"23,61";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/224  del 25/09/2018 Bolletta Gas relativa al periodo 09/05/2018 - 31/08/2018;09-11-2018;1829;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2018;
1223;3;0;"-0,76";"23,61";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/223  del 25/09/2018 Bolletta Gas relativa al periodo 09/05/2018 - 31/08/2018;09-11-2018;1829;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2018;
1223;4;0;"90,85";"23,61";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/230  del 25/09/2018 Bolletta Gas relativa al periodo 30/06/2018 - 31/08/2018;09-11-2018;1829;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2018;
1225;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: NOVEMBRE 18;14-11-2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;14-11-2018;
1271;1;0;"2.200,00";"2.200,00";AGENZIA DELLE ENTRATE - IVA; ;Liquidazione Iva su fattura Publireti - 2^ rata;26-11-2018;2154;0;334;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;26-11-2018;
1272;1;0;"24.549,38";"24.549,38";AMBITO SOCIALE DISTRETT. N. 11 - GESTIONE SOCIALE N. 2; ;Liquidazione spesa piano di zona 2018 - 3^ trimestre 2018;26-11-2018;1794;0;281;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;26-11-2018;
1273;1;0;"1.138,50";"2.359,80";LEGA ITALIANA DEI DIRITTI DELL'AMINALE;ZD221F1539;SALDO Fatt.n. 36/2018  del 30/09/2018 Ricovero e mantenimento dei cani di proprieta' del comune - Mese di Settembre 2018;26-11-2018;1622;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;26-11-2018;
1273;2;0;"1.221,30";"2.359,80";LEGA ITALIANA DEI DIRITTI DELL'AMINALE;ZD221F1539;SALDO Fatt.n. 32/2018  del 31/08/2018 Ricovero e matenimento dei cani randagi - Agosto 2018;26-11-2018;1622;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;26-11-2018;
1274;1;0;"400,00";"400,00";PICCININO Lucio; ;TRANSAZIONE STRAGIUDIZIALE CONTROVERSIA PICCININO LUCIO / COMUNE DI SAN VITO CHIETINO - LIQUIDAZIONE.;26-11-2018;1096;0;324;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;26-11-2018;
1275;1;0;"1.500,00";"1.500,00";STELLA Miranda; ;TRANSAZIONE STRAGIUDIZIALE CONTROVERSIA STELLA MIRANDA / COMUNE DI SAN VITO CHIETINO - LIQUIDAZIONE.;26-11-2018;1096;0;320;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;26-11-2018;
1276;1;0;"-1.540,00";"1.540,00";ASSOCIAZIONE CULTURALE "TERRE DEL SUD";ZD7245EC86;SALDO Fatt.n. FATTPA 3_18  del 16/08/2018 Nota di credito su fattura n. 1;26-11-2018;2091;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-11-2018;
1276;2;0;"1.540,00";"1.540,00";ASSOCIAZIONE CULTURALE "TERRE DEL SUD";ZD7245EC86;SALDO Fatt.n. FATTPA 1_18  del 16/08/2018 Prestazione professionale del 9.8.2018.;26-11-2018;2091;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-11-2018;
1276;3;0;"1.540,00";"1.540,00";ASSOCIAZIONE CULTURALE "TERRE DEL SUD";ZD7245EC86;SALDO Fatt.n. FATTPA 4_18  del 29/08/2018 Prestazione professionale lungomare di gualdo;26-11-2018;2091;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-11-2018;
1281;1;0;"1.200,86";"3.602,58";TELECONTROL SERVICE SOC. COOP;XBC18983E9;"SALDO Fatt.n. 14/18  del 03/09/2018 SERVIZIO DI GESTIONE, MANUTENZIONE E RIQUALIFICAZIONE ENERGETICA IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI SAN VITO CHIETINO - MESE AGOSTO 2018";26-11-2018;1939;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26-11-2018;
1281;2;0;"1.200,86";"3.602,58";TELECONTROL SERVICE SOC. COOP;XBC18983E9;"SALDO Fatt.n. 13/18  del 03/08/2018 SERVIZIO DI GESTIONE, MANUTENZIONE E RIQUALIFICAZIONE ENERGETICA IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI SAN VITO CHIETINO - MESE LUGLIO 2018";26-11-2018;1939;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26-11-2018;
1281;3;0;"1.200,86";"3.602,58";TELECONTROL SERVICE SOC. COOP;XBC18983E9;"SALDO Fatt.n. 10/18  del 04/07/2018 SERVIZIO DI GESTIONE, MANUTENZIONE E RIQUALIFICAZIONE ENERGETICA IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI SAN VITO CHIETINO - MESE GIUGNO 2018";26-11-2018;1939;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26-11-2018;
1282;1;0;"58.712,79";"117.425,58";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 100810  del 31/08/2018 Servizio igiene urbana - Mese di agosto 2018;26-11-2018;1745;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-11-2018;
1282;2;0;"58.712,79";"117.425,58";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 100913  del 30/09/2018 Servizio igiene urbana - Mese di Settembre 2018;26-11-2018;1745;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-11-2018;
1283;1;0;"330,00";"330,00";FASOLMUSIC.COOP;ZD7245EC86;SALDO Fatt.n. 110a  del 23/08/2018 Prestazione musicale del;26-11-2018;2091;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-11-2018;
1284;1;0;"600,00";"600,00";PATRICELLI Nicolino;ZD7245EC86;SALDO Fatt.n. 1  del 23/10/2018 Prestazione musicale estate sanvitese 2018;26-11-2018;2091;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-11-2018;
1285;1;0;"433,35";"433,35";VERI' ERMINIO; ;SALDO Fatt.n. 01PA  del 28/09/2018 Onorario professionale;26-11-2018;1058;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;26-11-2018;
1286;1;0;"0,01";"292,29";ANXA ENERGY (PORTOBELLO);ZE32241565;ACCONTO Fatt.n. 87/B  del 30/09/2018 Fornitura carburnate per mezzi comunali - Settembre 2018;26-11-2018;1270;0;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-11-2018;
