NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
898;1;0;"100,22";"100,22";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000132  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;1932;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
899;1;0;"352,58";"352,58";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000134  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;1829;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
900;1;0;"69,95";"69,95";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000114  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;1269;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
901;1;0;"249,33";"249,33";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000117  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;2006;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
902;1;0;"240,33";"240,33";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000116  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;2084;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
903;1;0;"127,58";"127,58";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000107  del 03/07/2018 Bolletta Energia Elettrica relativa al periodo 01/03/2018 - 09/05/2018;08-08-2018;1479;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
904;1;0;"93,51";"482,96";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/176  del 21/07/2018 Bolletta Gas relativa al periodo 30/04/2018 - 30/06/2018;08-08-2018;1370;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-2018;
904;2;0;"119,23";"482,96";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/182  del 21/07/2018 Bolletta Gas relativa al periodo 30/04/2018 - 30/06/2018;08-08-2018;1370;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-2018;
904;3;0;"270,22";"482,96";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/181  del 21/07/2018 Bolletta Gas relativa al periodo 27/04/2018 - 30/06/2018;08-08-2018;1370;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-2018;
905;1;0;"474,88";"474,88";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/183  del 21/07/2018 Bolletta Gas relativa al periodo 30/04/2018 - 30/06/2018;08-08-2018;1387;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-2018;
906;1;0;"72,85";"72,85";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/179  del 21/07/2018 Bolletta Gas relativa al periodo 27/04/2018 - 30/06/2018;08-08-2018;2006;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-2018;
907;1;0;"94,21";"268,11";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/186  del 21/07/2018 Bolletta Gas relativa al periodo 30/04/2018 - 30/06/2018;08-08-2018;1829;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-2018;
907;2;0;"173,90";"268,11";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/180  del 21/07/2018 Bolletta Gas relativa al periodo 26/04/2018 - 30/06/2018;08-08-2018;1829;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-2018;
908;1;0;"22,20";"53,48";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/194  del 21/07/2018 Bolletta Gas relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;2174;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-2018;
908;2;0;"31,28";"53,48";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/195  del 21/07/2018 Bolletta Gas relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;2174;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-2018;
909;1;0;"86,46";"232,86";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/175  del 21/07/2018 Bolletta Gas relativa al periodo 21/02/2018 - 30/06/2018;08-08-2018;1505;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-2018;
909;2;0;"146,40";"232,86";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/189  del 21/07/2018 Bolletta Gas relativa al periodo 27/04/2018 - 30/06/2018;08-08-2018;1505;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-2018;
910;1;0;"75,72";"283,53";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/188  del 21/07/2018 Bolletta Gas relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-2018;
910;2;0;"94,65";"283,53";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/187  del 21/07/2018 Bolletta Gas relativa al periodo 21/02/2018 - 30/06/2018;08-08-2018;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-2018;
910;3;0;"113,16";"283,53";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/178  del 21/07/2018 Bolletta Gas relativa al periodo 30/04/2018 - 30/06/2018;08-08-2018;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-2018;
911;1;0;"417,88";"417,88";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/177  del 21/07/2018 Bolletta Gas relativa al periodo 21/02/2018 - 30/06/2018;08-08-2018;1344;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-2018;
912;1;0;"22,40";"51,74";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/184  del 21/07/2018 Bolletta Gas relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;1269;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-2018;
912;2;0;"29,34";"51,74";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/185  del 21/07/2018 Bolletta Gas relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;1269;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-08-2018;
913;1;0;"1.134,70";"1.134,70";CROCE AZZURRA LANCIANO;Z961FD58C5;ACCONTO Fatt.n. 34/18/PA  del 31/05/2018 Servizio Trasporto Disabili maggio 2018;08-08-2018;1362;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";08-08-2018;
914;1;0;"750,00";"750,00";IT CREATIVE di D'ANGELO FRANCESCO;Z221E2C663;SALDO Fatt.n. 20/A  del 25/06/2018 GESTIONE DEI SERVIZI RELATIVI ALLA TRASPARENZA DELL'AZIONE AMMINISTRATIVA DELL'ENTE - BIMESTRE MAGGIO/GIUGNO 2018;08-08-2018;1062;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;08-08-2018;
915;1;0;"100,00";"100,00";A.F.I.A. Associazione Famiglie Ipoacusici Abruzzesi;Z352108C30;SALDO Fatt.n. 209  del 28/06/2018 Servizio assistenza educativa didattica domiciliare - Giugno 2018;08-08-2018;1654;0;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";08-08-2018;
916;1;0;"169,28";"169,28";CASA EDITRICE LEARDINI GUERRINO S.R.L.;Z2523CAEB8;SALDO Fatt.n. 817 PA  del 13/06/2018 Fornitura materiale per Istituto Comprensivo.;08-08-2018;1367;0;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-08-2018;
917;1;0;"280,45";"841,41";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z34230F0B9;SALDO Fatt.n. FATTPA 229_18  del 11/06/2018 Gestionje biblioteca comunale - Aprile 2018.;08-08-2018;1474;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-08-2018;
917;2;0;"560,96";"841,41";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z34230F0B9;SALDO Fatt.n. FATTPA 230_18  del 11/06/2018 Gerstione biblioteca comunale - Maggio 2018.;08-08-2018;1474;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-08-2018;
918;1;0;"597,80";"597,80";EUROSERVIZI S.r.l.;Z191EEB415;SALDO Fatt.n. 95  del 30/06/2018 Servizio di pulizie uffici comunali Giuigno 2018.;08-08-2018;1483;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08-08-2018;
919;1;0;"150,21";"150,21";ANXA ENERGY (PORTOBELLO);ZE32241565;ACCONTO Fatt.n. B/74  del 30/06/2018 Fornitura gasolio per autotrazione e super senza piombo - Giugno 2018.;08-08-2018;1270;0;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-08-2018;
920;1;0;"51,00";"51,00";ANXA ENERGY (PORTOBELLO);ZE32241565;ACCONTO Fatt.n. B/74  del 30/06/2018 Fornitura gasolio per autotrazione e super senza piombo - Giugno 2018.;08-08-2018;1009;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-08-2018;
921;1;0;"562,89";"562,89";ANXA ENERGY (PORTOBELLO);ZE32241565;SALDO Fatt.n. B/74  del 30/06/2018 Fornitura gasolio per autotrazione e super senza piombo - Giugno 2018.;08-08-2018;1926;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-08-2018;
922;1;0;"1.301,00";"1.301,00";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI10647018  del 13/06/2018 Spese telefoniche 9 aprile 2018/8 giugno 2018;09-08-2018;1036;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-08-2018;
923;1;0;"116,00";"116,00";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI10647018  del 13/06/2018 Spese telefoniche 9 aprile 2018/8 giugno 2018;09-08-2018;1269;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-08-2018;
924;1;0;"432,00";"432,00";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI10647018  del 13/06/2018 Spese telefoniche 9 aprile 2018/8 giugno 2018;09-08-2018;1387;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-08-2018;
925;1;0;"547,90";"547,90";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI10647018  del 13/06/2018 Spese telefoniche 9 aprile 2018/8 giugno 2018;09-08-2018;1370;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-08-2018;
926;1;0;"159,60";"159,60";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI10647018  del 13/06/2018 Spese telefoniche 9 aprile 2018/8 giugno 2018;09-08-2018;1344;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-08-2018;
927;1;0;"79,80";"79,80";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI10647018  del 13/06/2018 Spese telefoniche 9 aprile 2018/8 giugno 2018;09-08-2018;1505;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-08-2018;
928;1;0;"159,60";"159,60";VODAFONE Omnitel B.V.; ;ACCONTO Fatt.n. AI10647018  del 13/06/2018 Spese telefoniche 9 aprile 2018/8 giugno 2018;09-08-2018;1479;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-08-2018;
929;1;0;"140,00";"140,00";VODAFONE Omnitel B.V.; ;SALDO Fatt.n. AI10647018  del 13/06/2018 Spese telefoniche 9 aprile 2018/8 giugno 2018;09-08-2018;2084;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-08-2018;
932;1;0;"458,80";"458,80";POSTE ITALIANE S.p.A.; ;SALDO Fatt.n. 8718235652  del 12/07/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2097863869;16-08-2018;1036;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-08-2018;
933;1;0;"457,50";"457,50";A.E.D. SISTEM S.n.c.;ZEF22A0E3D;SALDO Fatt.n. 16  del 17/07/2018 NOLEGGIO 3 MULTIFUNZIONI MONOCROMATICHE (ft16);16-08-2018;1053;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16-08-2018;
934;1;0;"286,03";"590,63";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A:;Z5410BC1A4;SALDO Fatt.n. 1010492961  del 20/07/2018 Fotocopiatrici 23 - Lotto 1 - CIG 5462214994 - Durata del contratto 60;16-08-2018;1053;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16-08-2018;
934;2;0;"304,60";"590,63";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A:;ZB00FAAFFA;SALDO Fatt.n. 1010493086  del 20/07/2018 Fotocopiatrici 23 - Lotto 1 - CIG 5462214994 - Durata del contratto 48;16-08-2018;1053;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16-08-2018;
935;1;0;"220,34";"220,34";EPICA S.r.l.;Z2C2467F96;SALDO Fatt.n. PAM/0000035  del 31/07/2018 Fornitura rubinetto pulsante per fontane;16-08-2018;2102;0;198;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;16-08-2018;
936;1;0;"56,73";"56,73";HALLEY INFORMATICA S.R.L.;Z83244519E;SALDO Fatt.n. 10434/16/10  del 24/07/2018 D.D.T. N.1165/1 DEL 16.07.18 NASTRO NERO CERA/RESINA ROTOLO ETICH.60X25;16-08-2018;2173;0;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-08-2018;
937;1;0;"560,96";"560,96";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z34230F0B9;SALDO Fatt.n. FATTPA 274_18  del 23/07/2018 Gestione biblioteca comunale - Giugno 2018;16-08-2018;1474;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-08-2018;
938;1;0;"9.939,89";"9.939,89";CONSORZIO COOPERATIVE SOCIALI S.G.S.;649009322C;SALDO Fatt.n. 672/10  del 20/06/2018 Gestione asilo nido - Mese di maggio 2018.;16-08-2018;1421;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;16-08-2018;
939;1;0;"9.939,89";"9.939,89";CONSORZIO COOPERATIVE SOCIALI S.G.S.;649009322C;SALDO Fatt.n. 769/10  del 10/07/2018 Gestione asilo nido "Delfino blu"- Giugno 2018.;16-08-2018;1421;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;16-08-2018;
940;1;0;"27.530,45";"27.530,45";BIANCO LUCA;Z4922778C8;SALDO Fatt.n. E1  del 31/07/2018 Copertura in legno ex municipio;16-08-2018;3077;0;67;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;16-08-2018;
941;1;0;"550,00";"550,00";ASSOCIAZIONE CULTURALE FAVOLE IN VALIGIA;ZD62427FB7;SALDO Fatt.n. 2/A  del 07/08/2018 Prestazione professionale per bambini.;16-08-2018;2091;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-08-2018;
942;1;0;"269,46";"541,35";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004811158079  del 07/07/2018 Fornitura energia elettrica - Giugno 2018.;16-08-2018;1057;1;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-08-2018;
942;2;0;"271,89";"541,35";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004811158078  del 07/07/2018 Fornitura energia elettrica - Giugno 2018.;16-08-2018;1057;1;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-08-2018;
943;1;0;"0,01";"1.038,68";IEZZI Gabriele;Z0A23A42A6;SALDO Fatt.n. 7/E  del 28/06/2018 Prestazioni da meccanico;16-08-2018;1924;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";16-08-2018;
943;2;0;"1.038,67";"1.038,68";IEZZI Gabriele;Z0A23A42A6;ACCONTO Fatt.n. 7/E  del 28/06/2018 Prestazioni da meccanico;16-08-2018;1924;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";16-08-2018;
944;1;0;"446,28";"446,28";IEZZI Gabriele;ZDF23A413B;SALDO Fatt.n. 8/E  del 29/06/2018 Prestazione da meccanico;16-08-2018;1812;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;16-08-2018;
945;1;0;"218,72";"218,72";IEZZI Gabriele;Z1C23A419E;SALDO Fatt.n. 6/E  del 27/06/2018 Prestazione da meccanico;16-08-2018;1812;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;16-08-2018;
946;1;0;"164,94";"164,94";MUCCI Antonio;Z1523CEA23;SALDO Fatt.n. 3/E  del 28/06/2018 Prestazione da elettricista impianto scuola elementare;16-08-2018;1366;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-08-2018;
947;1;0;"206,51";"206,51";LA FERRAMENTA di Pierangelo DI BATTISTA;ZD923A4389;SALDO Fatt.n. 40/PA  del 29/06/2018 Fornitura materili vari per manutenzione patrimonio;16-08-2018;1811;0;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-08-2018;
948;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: AGOSTO 18;17-08-2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;17-08-2018;
997;1;0;"338,67";"338,67";AGENZIA DELLE ENTRATE - IVA; ;PAGAMENTO F24 TRAMITE ENTRATEL-PAGAMENTO F24 TRAMITE ENTRATEL - C.F.00094240694 - DISPOSIZIONE N.2027643404) (P.     145 -R.    1045);21-08-2018;2154;0;251;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;21-08-2018;
1000;1;0;"44,00";"44,00";TESORERIA PROVINCIALE DELLO STATO; ;LIQUIDAZIONE PER ACQUISTO STAMPATI PER L'UFFICIO DEMOGRAFICO-CARTE D'IDENTITA'.;27-08-2018;1116;0;253;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";27-08-2018;
1002;1;0;"-0,33";"10.580,25";BUCCO Alberto;Z17213F490;SALDO Fatt.n. E6  del 28/08/2018 Nota di credito;31-08-2018;2085;0;331;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;31-08-2018;
1002;2;0;"10.580,58";"10.580,25";BUCCO Alberto;Z17213F490;SALDO Fatt.n. E2  del 31/07/2018 Fornitura e posa di asfalto e travertino;31-08-2018;2085;0;331;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;31-08-2018;
1003;1;0;"4.848,27";"4.848,27";BUCCO Alberto;ZD82271FDD;SALDO Fatt.n. E3  del 31/07/2018 Prestazioni con mezzi meccanici;31-08-2018;1924;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31-08-2018;
1004;1;0;"1.283,40";"4.107,80";LEGA ITALIANA DEI DIRITTI DELL'AMINALE;ZD221F1539;SALDO Fatt.n. 19/2018  del 31/05/2018 Ricovero e mantenimento cani di propriet del comune - Maggio 2018;31-08-2018;1622;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;31-08-2018;
1004;2;0;"1.409,90";"4.107,80";LEGA ITALIANA DEI DIRITTI DELL'AMINALE;ZD221F1539;SALDO Fatt.n. 23/2018  del 30/06/2018 Ricovero e mantenimento cani di proprieta' del comune - Giugno 2018;31-08-2018;1622;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;31-08-2018;
1004;3;0;"1.414,50";"4.107,80";LEGA ITALIANA DEI DIRITTI DELL'AMINALE;ZD221F1539;SALDO Fatt.n. 28/2018  del 31/07/2018 Ricovero e mantenimento cani rabdagi - Luglio 2018.;31-08-2018;1622;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;31-08-2018;
1005;1;0;"58.712,79";"117.425,58";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 100441  del 31/05/2018 Servizio igiene urbana - Canone mensile Maggio 2018.;31-08-2018;1745;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;31-08-2018;
1005;2;0;"58.712,79";"117.425,58";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 100584  del 30/06/2018 Servizio igiene urbana . Canone mensile giugno 2018.;31-08-2018;1745;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;31-08-2018;
1006;1;0;"92,00";"92,00";ANXA ENERGY (PORTOBELLO);ZE32241565;ACCONTO Fatt.n. B/77  del 31/07/2018 Fornitura carburante per mezzi comunali - Luglio 2018.;31-08-2018;1270;0;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";31-08-2018;
1007;1;0;"100,00";"100,00";ANXA ENERGY (PORTOBELLO);ZE32241565;ACCONTO Fatt.n. B/77  del 31/07/2018 Fornitura carburante per mezzi comunali - Luglio 2018.;31-08-2018;1009;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";31-08-2018;
1008;1;0;"0,01";"789,79";ANXA ENERGY (PORTOBELLO);ZE32241565;ACCONTO Fatt.n. B/77  del 31/07/2018 Fornitura carburante per mezzi comunali - Luglio 2018.;31-08-2018;1926;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";31-08-2018;
1008;2;0;"789,78";"789,79";ANXA ENERGY (PORTOBELLO);ZE32241565;SALDO Fatt.n. B/77  del 31/07/2018 Fornitura carburante per mezzi comunali - Luglio 2018.;31-08-2018;1926;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";31-08-2018;
